﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002084,Wishes,CyberShadow,,normal,feature,N/A,3.0,History,2012-04-23,,,,public,2019-05-30,"Локальная история команд, как в Far 2",new,open,
0003708,Far Manager,shmuel,,normal,minor,always,3.0,Editor,2019-04-27,Windows,7,x86,public,2019-05-08,"Некорректное поведение ""Go to"" в редакторе",new,open,
0003273,Plugins,osa,,normal,minor,always,3.0,NetBox,2016-08-04,Windows,7,x64,public,2019-03-22,"NetBox v2.3.0 b 436 не работает опция ""Ignore permission error"" в настройках передачи данных",new,open,
0003425,Far Manager,CDK,,normal,feature,N/A,3.0,Dialog,2017-04-23,,,,public,2019-03-15,"Предлагаю добавить возможность вызывать список автодополнения через хоткей CtrlSpace, даже когда Show list отключен",new,open,
0003567,Far Manager,mberezovsky,,normal,crash,always,3.0,Panel,2017-12-08,Windows,10,x64,public,2019-02-22,Нестабильная работа при разрешении монитора 4K.,feedback,open,
0002699,Far Manager,zanyhoneybee,,normal,minor,always,3.0,Interface,2014-06-09,Windows,7,x64,public,2019-02-22,Console not fully restored after exiting FAR,new,open,
0003105,Far Manager,vit1251,,normal,minor,sometimes,3.0,Command Line/Execute,2015-10-26,Windows,8,x64,public,2019-02-22,Restart console application,new,open,
0003634,Far Manager,mszukala,,normal,major,always,3.0,File System,2018-08-13,Windows,8,x64,public,2019-02-22,Shows incorrect date for files from 1980-01-01,feedback,open,
0003633,Far Manager,heilong,,normal,major,always,3.0,Command Line/Execute,2018-08-13,Windows,7,x64,public,2019-02-22,Can't execute scripts in subdirectories,new,open,
0002559,Encyclopedia,JohnDoe,,normal,minor,N/A,,Macro,2014-01-12,,,,public,2019-02-22,Уточнения в разделе о макросах,new,open,
0003253,Plugins,kwaxer,,normal,minor,always,3.0,Temporary panel,2016-06-08,Windows,10,x64,public,2019-02-05,Cannot copy from one temporary panel to another one,new,open,
0001258,Plugins,Alexander,,normal,block,always,2.0,Temporary panel,2010-02-01,Windows,XP,x86,public,2019-02-05,Не происходит копирование из одной временной панели в другую,new,open,
0003691,Plugins,kolio,,normal,major,always,3.0,NetBox,2019-01-17,Windows,10,x64,public,2019-01-23,по FTP передает только часть файла 65535 байт,new,open,
0003688,Far Manager,shmuel,,normal,minor,always,3.0,Plugins API,2018-12-19,Windows,7,x86,public,2018-12-23,"Функция ColorDialog - нет реакции ""текстового поля"" на изменения в радиогруппах ""текст"" и ""фон""",new,open,
0003687,Wishes,buniak_a_h,,normal,minor,have not tried,3.0,Macro,2018-12-18,,,,public,2018-12-19,Добавить параметры в таблицу-аргумент MenuItem,new,open,
0003371,Far Manager,ladserg,,normal,minor,always,3.0,Copy/Move,2016-12-29,,,,public,2018-12-06,Не копируется дата каталогов,new,open,
0003685,Far Manager,Smitis,,normal,feature,have not tried,3.0,Panel,2018-12-03,,,,public,2018-12-03,Добавить чекбокс в диалоги выделения/снятия выделения файлов,new,open,
0003681,Wishes,JohnDoe,,normal,minor,N/A,3.0,Special Symbols,2018-11-20,Windows,XP SP3,x86,public,2018-11-28,lua-скрипты в метасимволах,new,open,
0003683,Plugins,blabulabul,michael.lukashov,high,crash,always,3.0,NetBox,2018-11-21,Windows,7,x64,public,2018-11-21,Crash after longer time editing a file via NetBox,assigned,open,
0003682,Wishes,JohnDoe,,normal,minor,N/A,3.0,Panel.Panel Modes,2018-11-20,Windows,XP SP3,x86,public,2018-11-20,Ограничение вычисляемой ширины колонки,new,open,
0003676,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2018-11-15,Windows,XP SP3,x86,public,2018-11-17,Возможность использовать макросы с модификаторами CtrlAltShift+<char> независимо от System.CASRule,new,open,
0003677,Wishes,JohnDoe,,normal,minor,have not tried,,Interface,2018-11-15,Windows,XP SP3,x86,public,2018-11-15,"Избавиться от System.AllCtrlAltShiftRule, System.CASRule, Panel.CtrlAltShiftRule",new,open,
0000579,Far Manager,JohnDoe,vskirdin,normal,major,always,,Macro,2008-07-25,,,,public,2018-11-15,"Неполадки при операциях фара (таких как копирование), запущенных из макроса",assigned,reopened,
0003287,Wishes,NightRoman,,normal,minor,always,3.0,Command Line/Execute,2016-09-01,,,,public,2018-11-15,Команда плагина из CtrlG открывает неактивный редактор,new,open,
0001988,Far Manager,NightRoman,vskirdin,normal,minor,always,3.0,Plugins API.Editor,2012-01-14,,,,public,2018-11-15,EF_CREATENEW не работает,assigned,open,
0000590,Far Manager,NightRoman,,normal,minor,always,1.71,Plugins API.Editor,2008-08-15,,,,public,2018-11-15,EF_CREATENEW и открытие редактора при пустом имени файла,new,reopened,
0003542,Wishes,JohnDoe,,normal,feature,N/A,3.0,Editor,2017-10-30,Windows,XP SP3,x86,public,2018-11-15,Умное восстановение позиции при переоткрытии файла в другой кодировке,new,open,
0003383,Wishes,andreyefgs,,normal,minor,always,3.0,Editor,2017-01-17,Windows,10,x64,public,2018-11-15,Управление приоритетами автодетекта при открытии файла в редакторе,new,open,
0003674,Wishes,JohnDoe,,normal,minor,N/A,3.0,_Common,2018-11-10,Windows,XP SP3,x86,public,2018-11-10,Загрузка цветовых схем на лету,new,open,
0002996,Far Manager,NorisJuK,,normal,minor,always,3.0,Filters,2015-05-19,Windows,7,x86,public,2018-11-10,Filter menu,new,open,
0001318,Far Manager,Wave,,normal,minor,always,2.0,Copy/Move,2010-03-28,Windows,XP SP3,x86,public,2018-11-10,Не копирует пустые папки при использовании фильтров,new,open,
0001272,Wishes,DAtaMan,,low,feature,unable to reproduce,2.0,Dialog,2010-02-12,,,,public,2018-11-10,Удаление введённых символов в фильтре VMenu,new,open,
0002869,Far Manager,HaRT,,normal,minor,always,3.0,Interface,2014-11-25,Windows,8,x86,public,2018-11-10,"In a Filter dialog, the “Current” button is misplaced",new,open,
0001417,Wishes,fibre,alexy,low,feature,always,2.0,Dialog,2010-06-24,Windows,7,x86,public,2018-11-10,увеличение ширины столбика с названиями фильтров в списке (Ctrl+I),assigned,open,
0001676,Wishes,alexmitin,,normal,feature,have not tried,2.0,Filters,2011-01-18,Windows,XP SP3,x64,public,2018-11-10,Диалог фильтров: Использовать все поля дат одновременно,new,open,
0002423,Far Manager,Acerbic,,normal,minor,always,3.0,Filters,2013-06-03,Windows,7,x64,public,2018-11-10,"Неверно обрабатывается атрибут ""Каталог"" / Wrong processing of ""Directory"" attribute.",new,open,
0001942,Far Manager,Roman_Bozhko,,normal,feature,always,2.0,Copy/Move,2011-12-12,Windows XP,SP3,x86,public,2018-11-10,Копирование файлов и папок с использованием фильтра по маске работает плохо !,new,open,
0000522,Wishes,Raistlin,,normal,feature,have not tried,,Filters,2008-04-22,,,,public,2018-11-10,"Обрабатывать только объекты, удовлетворяющие фильтру панели, при копировании/перемещении/удалении каталогов",new,open,
0001682,Far Manager,phr3ak,,normal,minor,always,1.75,Panel,2011-01-20,Windows,7,x86,public,2018-11-10,black and white mode not just black and white but it contains color lines,new,reopened,
0001359,Wishes,Maximus,,normal,feature,have not tried,,Special Symbols,2010-04-28,,,,public,2018-11-09,Метасимвол для имени файла с завершающим слешом.,new,open,
0000578,Far Manager,HaRT,,normal,minor,always,1.71,Editor,2008-07-22,,,,public,2018-11-09,Undo сбрасывает выделение даже при Постоянных блоках,new,reopened,
0000783,Far Manager,Raistlin,,normal,minor,always,,Temporary panel,2009-03-12,,,,public,2018-11-09,Compare folders неправильно работает с temp-панелью при наличии на ней файлов с одинаковыми именами,new,reopened,
0000950,Wishes,Bucky Kid,,normal,feature,always,1.75,History,2009-06-24,,,,public,2018-11-09,Make possible to see starting and ending of long history line at once,new,reopened,
0001085,Far Manager,Toxa,,normal,minor,N/A,,Editor,2009-09-29,Windows,XP SP2,x86,public,2018-11-09,Потеря позиции в строке при проходе через табуляцию,new,reopened,
0001102,Far Manager,Toxa,,normal,feature,always,,Editor,2009-10-07,,,,public,2018-11-09,Ctrl-N и Ctrl-E не учитывают табуляцию,new,reopened,
0000949,Far Manager,Nikolay,vskirdin,normal,minor,always,,Plugins API,2009-06-23,,,,public,2018-11-09,Баги при вызове AdvControl с ACTL_REDRAWALL,new,reopened,
0000919,Far Manager,JohnDoe,,normal,minor,always,,Help/Language,2009-06-07,,,,public,2018-11-09,"Использование в ""Apply to"" метасимволов обозначающих списки",new,reopened,
0001476,Far Manager,JohnDoe,,normal,minor,always,,Macro,2010-08-27,,,,public,2018-11-09,APanel.OPIFlags & PANEL_OPIFLAGS_SHOWNAMESONLY,new,reopened,
0003673,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API,2018-11-09,Windows,XP SP3,x86,public,2018-11-09,SCTL_OPENSUBKEY для доступа к историям диалогов: константа для корня,new,open,
0002942,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2015-02-13,,,,public,2018-11-09,"SettingsControl: необходимо документировать работу с историями, и собственными настройками фара",new,open,
0003672,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API,2018-11-09,Windows,XP SP3,x86,public,2018-11-09,Поведение SCTL_OPENSUBKEY если ключ не существует (при доступе к историям диалогов),new,open,
0003664,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2018-10-30,Windows,XP SP3,x86,public,2018-11-08,"SettingsControl: документировать, что запись происходит только после вызова SCTL_FREE (завершается транзакция)",new,open,
0003671,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2018-11-08,Windows,XP SP3,x86,public,2018-11-08,SCTL_SET: уточнение документации,new,open,
0000099,Wishes,DiRTy_GaRRy,,low,feature,always,1.71,Special Symbols,2006-03-26,Windows,XP SP2,x86,public,2018-11-03,Необходимо добавить модификаторы для макросов !& и !&~,new,open,
0001665,Wishes,Raistlin,,normal,feature,have not tried,,User Menu,2011-01-16,,,,public,2018-11-01,Не брать значение из history для !?<title>?<init>!,new,open,
0000281,Wishes,Zuz,2useven10,normal,feature,always,1.71,_Common,2007-04-27,,,,public,2018-11-01,Автоподстановка переменных среды не позволяет работать с путями вида C:\%AppData%,new,open,
0002914,Wishes,JohnDoe,,normal,minor,N/A,3.0,File Masks,2015-01-21,,,,public,2018-10-31,Возможность учитывать в масках и путь к файлу,new,open,
0002939,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2015-02-13,,,,public,2018-10-30,SCTL_DELETE: удаление подключей,new,open,
0002941,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2015-02-13,,,,public,2018-10-30,SCTL_OPENSUBKEY/SCTL_CREATESUBKEY (!! требуется уточнение !!),new,open,
0003661,Plugins,skipik,,normal,minor,always,3.0,Advanced compare,2018-10-24,Windows,10,x64,public,2018-10-24,Warning при сборке плагина Compare,new,open,
0003660,Wishes,sToLps,,normal,minor,always,3.0,File Masks,2018-10-24,Windows,10,x64,public,2018-10-24,"Поведение меню ""Группы масок файлов"" поставить в зависимость от опции ""Автозапись конфигурации"".",new,open,
0003659,Wishes,sToLps,,normal,minor,always,3.0,Panel,2018-10-14,Windows,10,x64,public,2018-10-16,"Поведение колонки типа ""P"" в режимах отображения ""Краткий"" и ""Средний"".",new,open,
0003658,Plugins,shmuel,,normal,minor,always,3.0,_Common,2018-10-12,Windows,7,x86,public,2018-10-12,Warning при сборке плагина LuaMacro,new,open,
0003034,Plugins,JohnDoe,,normal,minor,always,3.0,LuaMacro / Macro Browser,2015-07-28,,,,public,2018-09-22,LuaFAR: SendDlgMessage работает не со всеми событиями/сообщениями,new,open,
0003302,Wishes,JohnDoe,,normal,minor,have not tried,3.0,_Common,2016-09-12,Windows,XP SP3,x86,public,2018-09-20,Разрешить переключение в Desktop из модальных окон,new,open,
0003523,Wishes,JohnDoe,,normal,feature,N/A,3.0,Editor,2017-10-12,Windows,XP SP3,x86,public,2018-09-20,Полноценный просмотр пользовательского экрана в редакторе/вьювере,new,open,
0003651,Wishes,JohnDoe,,normal,minor,have not tried,,Plugins API.Panel,2018-09-08,Windows,XP SP3,x86,public,2018-09-08,FCTL_SETVIEWMODE с учётом пользовательских режимов панели,new,open,
0000426,Wishes,alexmitin,,normal,feature,have not tried,,Panel.Panel Modes,2007-12-08,,,,public,2018-09-08,"Make ""Panel Modes"" list dynamic",new,open,
0002731,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2014-07-10,,,,public,2018-09-08,FCTL_SETVIEWMODE и кастомные режимы просмотра панели,new,open,
0003650,Wishes,JohnDoe,,normal,minor,have not tried,,Panel.Panel Modes,2018-09-08,Windows,XP SP3,x86,public,2018-09-08,Изменение порядка пунктов в списке File panel modes,new,open,
0003649,Wishes,JohnDoe,,normal,minor,N/A,3.0,Panel.Panel Modes,2018-09-08,Windows,XP SP3,x86,public,2018-09-08,Назначаемые хоткеи для Panel Modes,new,open,
0003647,Far Manager,JohnDoe,,normal,minor,always,3.0,KeyBar,2018-09-06,Windows,XP SP3,x86,public,2018-09-06,"CtrlF10 присутствует на линейке даже в случае, если само действие недоступно",new,open,
0003043,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Editor,2015-07-31,,,,public,2018-09-06,EF_ENABLE_F6: недокументированные особенности,new,open,
0002853,Wishes,JohnDoe,,normal,tweak,N/A,3.0,Macro,2014-10-30,,,,public,2018-09-05,"Сделать область Search ""прозрачной"" для панельных макросов",new,open,
0003646,Wishes,Megamonster,,normal,feature,always,3.0,Build System,2018-09-05,,,,public,2018-09-05,Добавьте возможность компиляции с clang,new,open,
0003645,Far Manager,literakr,,normal,major,always,3.0,Delete files/folders,2018-09-02,Windows,10,x64,public,2018-09-02,Cannot delete FTP directory with space in end of the name,new,open,
0003640,Wishes,JohnDoe,,normal,minor,N/A,3.0,_Common,2018-08-21,Windows,XP SP3,x86,public,2018-08-21,"Согласовать между собой WindowInfo::Name, описания отображаемые в меню Screens, и реальные заголовки экранов",new,open,
0003641,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Panel,2018-08-21,Windows,XP SP3,x86,public,2018-08-21,FCTL_GETPANELTITLE для получения заголовка панели,new,open,
0001500,Wishes,JohnDoe,,normal,feature,N/A,2.0,_Common,2010-09-11,,,,public,2018-08-19,Меню Screens (F12) и модальный редактор/вьювер.,new,open,
0003631,Far Manager,skipik,zg,normal,crash,always,3.0,_Common,2018-08-01,Windows,10,x64,public,2018-08-06,AV при работе с панелями плагинов начиная с b5242 Git-66b5e627a,feedback,reopened,3.0
0003630,Plugins,blabulabul,,normal,minor,always,3.0,NetBox,2018-07-27,Windows,7,x64,public,2018-07-28,"Crash in NetBox: Stored sessions - ""..""",new,open,
0003628,Far Manager,vnikolo,,normal,major,always,3.0,Files Highlighting,2018-07-13,Windows,10,x64,public,2018-07-19,"Far termination on choosing color in ""Files highlighting and sort grouos"" dialog box",new,open,
0003616,Plugins,Hiro,,normal,minor,always,3.0,NetBox,2018-06-12,,,,public,2018-07-12,Command line execution,new,open,
0003617,Plugins,Hiro,,normal,minor,always,3.0,NetBox,2018-06-12,,,,public,2018-07-12,File attributes lost in NetBox SFTP,new,open,
0003623,Far Manager,Kajtek,zg,normal,crash,always,3.0,Files Highlighting,2018-06-22,Windows,10,x64,public,2018-06-28,Crash when trying to change File name colors,assigned,open,
0003619,Far Manager,lkintact,,normal,minor,have not tried,,Copy/Move,2018-06-15,,,,public,2018-06-15,Незапоминание нового имени при копировании уже существующих файлов,new,open,
0003612,Far Manager,lkintact,,normal,minor,have not tried,3.0,Temporary panel,2018-06-01,,,,public,2018-06-01,Выдача неправильных размеров файлов при отображении результатов поиска на временной панели,new,open,
0003610,Wishes.Plugins,XGuest,,normal,minor,always,3.0,Advanced compare,2018-05-30,Windows,7,x86,public,2018-05-31,Функция сравнения файлов[BOM|SPACE|EOL|EOF|TABULATION],new,open,
0003611,Far Manager,grnt,,normal,minor,always,3.0,Panel,2018-05-30,Windows,2012,x64,public,2018-05-30,"FAR 3.0 build 5151 x64 - Windows Server 2012 R2 - Warning ""Qt: Untested Windows version 6.3 detected!"" is possible.",new,open,
0003609,Plugins,HaRT,,normal,minor,always,3.0,FARCmds,2018-05-18,,,,public,2018-05-18,view/edit:< (с перехваченным выводом) больше не выставляют заголовок просмотрщика/редактора,new,open,
0003041,Plugins,JohnDoe,,normal,minor,always,3.0,FARCmds,2015-07-31,,,,public,2018-05-18,edit:<net help (не устанавливается заголовок редактора),new,open,
0003607,Far Manager,uwe-sieber,,low,minor,always,3.0,FindFiles,2018-05-15,Windows,7,x64,public,2018-05-17,Search for Unicode text in binary files unreliable,new,open,
0003599,Far Manager,azonin,,normal,minor,always,3.0,Keyboard,2018-04-18,Windows,10,x64,public,2018-05-16,"Keyboard shortcut ""Change to the root folder"" Ctrl+\ stopped working",new,open,
0002269,Wishes,NightRoman,,normal,feature,always,3.0,File associations,2013-01-24,,,,public,2018-05-06,Любое число команд и любые хоткеи в ассоциациях файлов,new,open,
0003600,Far Manager,shmuel,,normal,minor,always,3.0,Macro,2018-04-25,Windows,7,x86,public,2018-04-26,"Panel.Select() неправильно работает, если на панели есть файлы с одинаковыми именами и разными путями",new,open,
0003601,Far Manager,buniak_a_h,,low,minor,always,3.0,Macro,2018-04-25,Windows,10,x64,public,2018-04-26,Не работает Panel.FExist на Временной панели,new,open,
0002930,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,FindFiles,2015-02-06,,,,public,2018-04-17,Чинить надо Find File,new,open,
0003596,Far Manager,shmuel,,normal,minor,have not tried,3.0,Plugins Manager,2018-03-28,Windows,7,x86,public,2018-03-29,Фар передаёт плагинам несуществующий файл,new,open,
0003594,Wishes,vskirdin,,normal,feature,have not tried,3.0,Copy/Move,2018-03-15,Windows,2000,x86,public,2018-03-15,Копирование с очисткой (purge),new,open,
0003589,Far Manager,w4n77tgd,,normal,minor,sometimes,3.0,File System,2018-03-03,Windows,10,x64,public,2018-03-09,File copy to network creates local directory,new,open,
0003583,Far Manager,Raistlin,DrKnS,normal,minor,have not tried,3.0,Panel,2018-02-19,Windows,2008 R2,x64,public,2018-02-27,"Неправильная сортировка для ""й""",assigned,fixed,3.0
0003581,Plugins,PowerGamer,,normal,minor,always,3.0,NetBox,2018-02-13,Windows,10,x64,public,2018-02-13,"Copying ""pdf"" folder from FTP to drive root fails.",new,open,
0001565,Far Manager,PA053879,,normal,minor,always,2.0,Copy/Move,2010-11-04,Windows,7,x64,public,2018-02-06,#02 Last Write Time not copied for DIR. and Symbolic Links of FILE,new,open,
0000624,Wishes,selez,,normal,feature,always,,Copy/Move,2008-10-27,,,,public,2018-02-06,Copy/Move of a file don't preserve creation date (make it configurable?),new,open,
0001734,Wishes,SergeJa,,normal,feature,always,2.0,Copy/Move,2011-03-24,Windows,XP SP2,x86,public,2018-02-06,"Сохранение ""File creation time"" у каталогов при копировании",new,open,
0003560,Plugins,repytwjd65,,normal,major,always,3.0,NetBox,2017-11-28,Windows,10,x64,public,2018-01-31,NetBox - перестали коннектиться все сессии по SFTP,new,open,
0003525,Wishes,JohnDoe,DrKnS,normal,feature,always,3.0,Plugins API.Panel,2017-10-13,Windows,XP SP3,x86,public,2018-01-27,FCTL_SETUSERSCREEN: нежелательный перевод строки,assigned,open,
0003569,Far Manager,VladV,DrKnS,normal,minor,sometimes,3.0,FindFiles,2017-12-14,Windows,7,x64,public,2018-01-11,Find files from current folder doesn't work in shared network folder,assigned,open,
0003572,Far Manager,lkintact,,normal,minor,have not tried,,Help/Language,2017-12-24,,,,public,2018-01-07,В Far*.hlf не упомянута возможность задания относительных значений в диалоге перехода к столбцу/строке в редакторе,new,open,
0003478,Far Manager,Ptomaine,,normal,minor,always,3.0,Build System,2017-09-01,Windows,10,Windows,public,2017-12-23,Build fails with MinGW 7.2.0. IsWindows10OrGreater IS in the,new,open,
0003570,Wishes,sToLps,,normal,minor,always,,User Menu,2017-12-17,,,,public,2017-12-17,"Действие клавиши BS в ""Меню пользователя"" сделать полновесным.",new,open,
0002270,Wishes,Smitis,,normal,feature,have not tried,3.0,User Menu,2013-01-24,,,,public,2017-12-17,Пользовательское меню из любого файла,new,reopened,3.0
0001097,Wishes,JohnDoe,,normal,feature,N/A,,_Common,2009-10-01,,,,public,2017-12-11,Индикация длинных путей и проблемных имён файлов,new,open,
0003566,Plugins,phantasm,,normal,minor,always,3.0,Network,2017-12-06,Windows,1709,x64,public,2017-12-06,Не закрывается окно FAR во время опроса сетевого окружения,new,open,
0003565,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Panel,2017-12-01,,,,public,2017-12-04,FCTL_SETPANELDIRECTORY: не выполнять действий если путь не меняется,new,open,
0001681,Far Manager,Raistlin,vskirdin,normal,minor,always,,Macro,2011-01-19,Windows,XP SP3,x86,public,2017-12-01,panel.setpath() не работает с плагинами,assigned,open,
0003437,Far Manager,ff,,normal,minor,always,,Copy/Move,2017-05-22,Win 7 x64,7,x64,public,2017-11-29,KB4012212,new,open,
0003562,Wishes,JohnDoe,,normal,minor,have not tried,3.0,Macro,2017-11-28,Windows,XP SP3,x86,public,2017-11-28,mf.akey: умолчания для аргументов,new,open,
0003477,Far Manager,lkintact,,normal,minor,always,,FindFiles,2017-08-30,Windows,7,x86,public,2017-11-24,"Чекбокс ""[x] Искать в архивах"" игнорирует маску исключения файлов в поле поиска",new,open,
0003557,Wishes,JohnDoe,,normal,minor,N/A,,Macro,2017-11-22,Windows,XP SP3,x86,public,2017-11-22,"mf.flock: исправить ""капризность"" функции",new,open,
0003556,Encyclopedia,JohnDoe,,normal,minor,N/A,,Macro,2017-11-22,,,,public,2017-11-22,"macroapi_manual: в ""Изменениях"" не упомянута функция eval",new,open,
0002760,Wishes,JohnDoe,zg,normal,minor,N/A,3.0,Macro,2014-08-10,,,,public,2017-11-20,"Отдельные макрообласти для GRABBER, HMENU, DESKTOP",assigned,fixed,3.0
0003553,Plugins,alexg,,normal,minor,always,3.0,NetBox,2017-11-15,Windows,7,x64,public,2017-11-15,Не верно отображается время файлов на FTP сервере при доступе к FTP через NETBOX,new,open,
0003328,Far Manager,osa,,normal,minor,always,3.0,Plugins API,2016-10-13,Windows,7,x64,public,2017-11-11,"Если файл открыт из архива (используется arclite), то после его закрытия появляется панель ""Обновление архива""",new,open,
0002294,Wishes,MikeMirzayanov,DrKnS,normal,minor,N/A,3.0,Editor,2013-02-08,,,,public,2017-11-11,Идея и реализация PreserveStyle в SearchReplace (есть патч),assigned,open,
0000053,Wishes,vskirdin,,normal,feature,always,,FindFiles,2005-10-28,,,,public,2017-11-11,[ ] сразу скидывать найденные файлы в Temp Panel,new,open,
0001754,Wishes,Maximus,,normal,feature,have not tried,3.0,FindFiles,2011-04-24,,,,public,2017-11-11,Результат поиска в плагиновых панелях,new,open,
0000131,Wishes,Spinoza,,normal,feature,always,,Plugins API,2006-04-07,,,,public,2017-11-11,добавить _сервисную_ функцию - SetFindList (скинуть файлы на temppanel),new,open,
0002121,Far Manager,snoitaleR,,normal,minor,always,3.0,_Common,2012-05-29,Windows,XP,x86,public,2017-11-11,API временной панели для плагинов,new,open,
0000015,Wishes,vskirdin,,normal,feature,always,,Descriptions,2005-10-21,,,,public,2017-11-11,Ввести Diz.API (работа плагинов с описаниями),new,open,
0001893,Wishes,Maximus,,normal,feature,have not tried,3.0,Plugins API,2011-09-26,,,,public,2017-11-11,Отдать дескрипшены плагинам,new,open,
0002326,Wishes,samlyukov,,normal,minor,have not tried,,Plugins API,2013-03-05,,,,public,2017-11-11,Необходимо уведомление о завершении загрузки плагинов фаром,new,open,
0002058,Far Manager,Maximus,,normal,minor,have not tried,3.0,Plugins API,2012-03-29,,,,public,2017-11-11,ProcessSynchroEventW вызывается до завершения загрузки плагинов,new,open,
0000714,Plugins,samlyukov,,normal,minor,have not tried,,Temporary panel,2009-01-24,,,,public,2017-11-11,немного разных фич,feedback,no change required,
0001412,Far Manager,JohnDoe,vskirdin,normal,minor,always,,Help/Language,2010-06-17,,,,public,2017-11-11,F1 при просмотре *.hlf,assigned,reopened,2.0
0001845,Plugins,Px,vskirdin,normal,minor,always,2.0,FileCase,2011-08-07,Windows,XP SP3,x86,public,2017-11-11,"Поддержка длинных путей в плагине (+""некорректные"" имена, с пробелой или точкой в конце)",assigned,open,
0002775,Plugins,ma5ter,,normal,major,always,3.0,NetBox,2014-08-20,Windows,7,x86,public,2017-11-11,Не отрисовываются панели после выполнения команды в Netbox,new,open,
0002276,Far Manager,Aidar,,normal,minor,always,3.0,Plugins API.VMenu,2013-01-27,,,,public,2017-11-11,В меню не срабатывает горячая клавиша Space,new,open,
0003278,Far Manager,techie,DrKnS,normal,minor,have not tried,,Command Line/Execute,2016-08-13,,,,public,2017-11-11,Translate load/unload help,assigned,reopened,3.0
0000465,Wishes,NightRoman,,normal,feature,have not tried,,Plugins API.Editor,2008-02-01,,,,public,2017-11-11,"Для плагинов: режим работы редактора ""без файла"" -",new,open,
0003364,Far Manager,VladV,,normal,minor,sometimes,3.0,_Common,2016-12-07,Windows,7,x64,public,2017-11-11,"Стандартный плагин ""Process List"" - выводит список USB контроллеров вместо процессов",new,open,
0003231,Wishes.Plugins,heilong,,normal,feature,always,,FARCmds,2016-05-11,,,,public,2017-11-11,В farcmds view:< не делать полный путь к команде по аналогии с bug:3223,new,open,
0002830,Far Manager,techie,,normal,feature,always,3.0,Command Line/Execute,2014-10-13,Windows,Vista SP2,x86,public,2017-11-11,far -w: убирать боковой скроллбар при активных панелях (или предлагать свой при неактивных),new,open,
0001979,Wishes,NightRoman,,normal,feature,have not tried,3.0,Command Line/Execute,2012-01-11,,,,public,2017-11-11,"Добавить ключи Фара /command1, /command2",new,open,
0001338,Wishes,Maximus,vskirdin,normal,feature,always,2.0,Command Line/Execute,2010-04-09,Windows,XP SP2,x86,public,2017-11-11,Префикс в параметрах ком.строки,assigned,open,
0001199,Plugins,JohnDoe,vskirdin,normal,minor,always,,FARCmds,2009-12-04,Windows,XP SP2,x86,public,2017-11-11,link:[/msg],assigned,open,
0001395,Wishes,alexmitin,,normal,feature,N/A,3.0,Grabber,2010-05-26,,,,public,2017-11-10,Выделение по Alt+Ins в пределах ScreenBuffer,new,open,
0003291,Wishes,JohnDoe,,normal,feature,N/A,3.0,Plugins API,2016-09-02,Windows,XP SP3,x86,public,2017-11-06,ExitFARW: Возможность вывода в консоль,new,open,
0003547,Wishes,lkintact,,normal,minor,have not tried,,_Common,2017-11-05,,,,public,2017-11-05,Смена Content-type'а уведомлений с https://bugs.farmanager.com,new,open,
0003544,Wishes,JohnDoe,,normal,minor,N/A,3.0,SymLink/HardLink,2017-11-04,Windows,XP SP3,x86,public,2017-11-04,[?] Scan symbolic links (без дублей),new,open,
0003326,Far Manager,klvalent,,normal,minor,always,3.0,Interface,2016-10-12,Windows,7,x64,public,2017-11-02,Проблема с переключением ALT+F9,new,open,
0002047,Far Manager,Maximus,,normal,minor,have not tried,3.0,Interface,2012-03-06,,,,public,2017-11-02,Недочеты API для ExtendedConsole.dll,new,open,
0003496,Wishes,JohnDoe,,normal,minor,have not tried,3.0,_Common,2017-09-19,Windows,XP SP3,x86,public,2017-11-02,Desktop: реализовать выход по Esc/Ctrl-O,new,open,
0003543,Wishes,JohnDoe,,normal,feature,N/A,3.0,Keyboard,2017-11-02,Windows,XP SP3,x86,public,2017-11-02,Скроллинг консоли в Desktop,new,open,
0003498,Wishes,JohnDoe,,normal,feature,N/A,3.0,Plugins API.Panel,2017-09-20,Windows,XP SP3,x86,public,2017-10-31,Нужна возможность вывода исполняемой команды (вместе с приглашением командной строки) при запуске по префиксу,new,open,
0003392,Far Manager,lkintact,,normal,minor,always,,Mouse,2017-01-30,Windows,Vista SP2,x86,public,2017-10-31,Не работает перенос файлов с помощью Shift-LeftClick,new,open,
